

Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunter
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Dublin Street
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	6 Mar 1853
Baptising Minister	Thos W Jones Officiating Minister
Register	Baptisms 1834 - 1926, Page 32, Entry 254
Source	LDS Film 1656207
Parent	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196823&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196823&Relationship=2ndParent



