

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434107
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	14 Walnut Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1852
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 Jul 1852
Register	Baptisms 1851 - 1903, Page 7, Entry 49
Source	LDS Film 1546289
Parent Of	Elizabeth Jane Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434107&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434107&Relationship=2ndParent



