

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133806
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Wrexham, Denbighshire
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Carrier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Register	Baptisms 1830, Page 10, Entry 2773
Source	LDS Film 1068891
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133806&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133806&Relationship=2ndParent



