

Isaac Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021499
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Scotson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1769
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1765 - 1769, Page 61, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021499&Relationship=Deceased



