

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018546
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1766
Register	Burials 1765 - 1769, Page 11, Entry 46
Source	LDS Film 1656377
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018546&Relationship=1stParent



