

David Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039176
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Milligan
Gender	Male
Abode	Barter St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7700
Source	LDS Film 1656195
Parent Of	Wm. Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039176&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039176&Relationship=2ndParent



