

Richard Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Studholme
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Lionel St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1856
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 325, Entry 2595
Source	LDS Film 93887
Parent	John Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239287&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239287&Relationship=2ndParent



