

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002033
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Mercey Sailr.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002033&Relationship=Baptised



