

Jonathan Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016468
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Webster
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1763
Register	Burials 1754 - 1765, Page 121, Entry 15
Source	LDS Film 1656376
Parent	Jonn. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016468&Relationship=1stParent



