

Benjamin Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138772
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lobley
Gender	Male
Abode	Springfield St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 363, Entry 2901
Source	LDS Film 93878
Parent Of	Mary Ann Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138772&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138772&Relationship=2ndParent



