

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Feb 1829
Witnesses	John Parry; Susannah Ellis
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 70, Entry 208
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072338&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072338&Relationship=Bride



