

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068741
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Mar 1806
Witnesses	James Rock; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minr.
Register	Marriages 1792 - 1813, Page 120, Entry 453
Source	LDS Film 1656015
Witnessed Marriage Of	Matthew Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068741&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068741&Relationship=Bride



