

Mark Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122319
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quinn
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Jul 1852
Witnesses	Mark Quinn of Combermere St.; Henry Cole of Blundell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 49, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Bernard McGuinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122319&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Tinker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122319&Relationship=Bride



