

Henry Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015175
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salkeld
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 14
Source	LDS Film 1656377
Parent Of	Jane Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015175&Relationship=Baptised



