

David Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039313
First Name (With Contractions)	Davd.
First Name (Without Contractions)	David
Surname	Floyd
Gender	Male
Abode	Preston Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Sep 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7837
Source	LDS Film 1656195
Parent	Jno. Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039313&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039313&Relationship=2ndParent



