

William John Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Burges
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Lambert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 362, Entry 2890
Source	LDS Film 1656423
Parent	William John Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159933&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159933&Relationship=2ndParent



