

James McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016417
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDougall
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1818
Witnesses	James Mc Dougall; Mary Night
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 73, Entry 1184
Source	LDS Film 1656150
Witnessed Marriage Of	Michael Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016417&Relationship=Groom
Witnessed Marriage Of	Jane McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016417&Relationship=Bride



