

Isaac Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129734
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Johnston
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Feb 1846
Witnesses	Isaac Johnston; Eliza Fennell Johnston
Marriage Type	Licence
Marrying Minister	Frederic Barker
Register	Marriages 1845 - 1848, Page 37, Entry 74
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Power Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129734&Relationship=Groom
Witnessed Marriage Of	Jane Gordon Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129734&Relationship=Bride



