

Alfred Atkinson Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436258
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Atkinson
Surname	Shields
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jan 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 79, Entry 573
Source	LDS Film 1546115
Parent	William Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436258&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436258&Relationship=2ndParent



