

John Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Smith
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Parr St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 317, Entry 2536
Source	LDS Film 93884
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182237&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182237&Relationship=2ndParent



