

Robert Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Hamson]
Register	Marriages 1754 - 1775, Page 103, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049282&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049282&Relationship=Witness_2
Married To	Jane Rossa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049282&Relationship=Bride



