

Samuel Starkie Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040136670
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Starkie
Surname	Foulkes
Gender	Male
Abode	High Street, Edge Hill
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1836
Age At Death	3 1/5 Years
Age At Death (Years)	3 1/5
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1618
Source	LDS Film 1468981



