

Thomas Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Donnelly
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jul 1858
Witnesses	Thomas Donnelly of 61 Byrom St.; Mary Catton of Waterloo
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 153, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Catton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123052&Relationship=Groom
Witnessed Marriage Of	Alicia Mary Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123052&Relationship=Bride



