

Richard Anwyl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Anwyl
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1840
Witnesses	Richard Anwyl, (X); Ellen Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1839 - 1840, Page 248, Entry 495
Source	LDS Film 93844
Witnessed Marriage Of	Patrick Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060836&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060836&Relationship=Bride



