

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100904
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Fontenoy St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1821
Register	Baptisms 1821 - 1823, Page 180, Entry 82
Source	LDS Film 93834
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100904&Relationship=Baptised
Married To	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100904&Relationship=1stParent



