

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Agnew court
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1792
Register	Baptisms 1792, Page 257, Entry 384
Source	LDS Film 93833
Parent Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036610&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036610&Relationship=2ndParent



