

Wiliam Devine Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174155
First Name (With Contractions)	Wiliam
First Name (Without Contractions)	Wiliam
Middle or Other Names	Devine
Surname	Gray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ennerdale St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 246, Entry 1961
Source	LDS Film 2045907
Parent	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174155&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174155&Relationship=2ndParent



