

Robert Lovell Gwatkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186713
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lovell
Surname	Gwatkin
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	108 Field St. Everton
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	9 Dec 1846
Baptising Minister	G. Cuthbert Offic. Minr.
Register	Baptisms 1813 - 1851, Page 166, Entry 1323
Source	LDS Film 1656153
Parent	Theophilus Palmer Gwatkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186713&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186713&Relationship=2ndParent



