

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gt Richmond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 129, Entry 1026
Source	LDS Film 93886
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231115&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231115&Relationship=2ndParent



