

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014445
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel James; Ann Walker
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 85, Entry 255
Source	LDS Film 1656197
Witnessed By	Samuel James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014445&Relationship=Witness_1
Witnessed By	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014445&Relationship=Witness_2
Married To	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014445&Relationship=Bride



