

James Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126390
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winstanley
Gender	Male
Abode	Olive St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1828
Occupation (As Documented)	Parish Officer
Occupation (Standardised)	Parish Officer
Register	Baptisms 1827 - 1828, Page 245, Entry 1958
Source	LDS Film 1656419
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126390&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126390&Relationship=2ndParent



