

John James Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Unsworth
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Newshall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 299, Entry 2388
Source	LDS Film 1656419
Parent	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123104&Relationship=2ndParent



