

Thomas Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116686
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peet
Gender	Male
Abode	Smithfield Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826, Page 9, Entry 661
Source	LDS Film 1068891
Parent Of	Jane Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116686&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116686&Relationship=2ndParent



