

Martha Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075665
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bold
Married Surname	Byrom
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Oct 1841
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Gibson; Jane Cowle
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 212
Source	LDS Film 1468983
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075665&Relationship=Witness_1
Witnessed By	Jane Cowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075665&Relationship=Witness_2
Married To	Will. Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075665&Relationship=Groom



