

Richard Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156903
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barton
Gender	Male
Abode	Mulberry Street
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Wharehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	15 Apr 1838
Register	Baptisms 1831 - 1861, Page 25, Entry 192
Source	LDS Film 1655552
Parent Of	Thomas Francis Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156903&Relationship=2ndParent



