

Robert Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006528
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parks
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Common Garden
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1743
Register	Burials 1737 - 1748, Page 156, Entry 39
Source	LDS Film 1656376
Parent	Saml. Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006528&Relationship=1stParent



