

Mary Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063480
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Married Surname	Jones
Spouse's Occupation (As Documented)	Ginger Beer Maker
Spouse's Occupation (Standardised)	Ginger Beer Maker
Gender	Female
Abode	Limekiln Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Jones, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 233, Entry 466
Source	LDS Film 1656510
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063480&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063480&Relationship=Witness_2
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063480&Relationship=Groom



