

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Abode	Fletcher St.Toxteth Park
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	26 Jul 1839
Register	Baptisms 1826 - 1853, Page 206, Entry 1644
Source	LDS Film 1545923
Parent Of	Peter Warren Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293396&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293396&Relationship=2ndParent



