

William Husband Ginn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Husband
Surname	Ginn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jun 1819
Age At Death	21 mths
Age At Death (Months)	21
Age At Death (Years)	0
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 23, Entry 87
Source	LDS Film 1656375
Parent	William Ginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065236&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065236&Relationship=2ndParent



