

Ann Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435680
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mullin
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1855
Date Of Child's Birth	25 Apr 1855
Register	Baptisms 1853 - 1855, Page 420, Entry 8
Source	LDS Film 396766
Parent Of	John McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435680&Relationship=Baptised
Married To	John Mc Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435680&Relationship=1stParent



