

Thomas Seymour Dart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seymour
Surname	Dart
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Clayton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 182, Entry 1455
Source	LDS Film 93886
Parent	Thomas Seymour Dart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228282&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228282&Relationship=2ndParent



