

Peter Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134340
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tickle
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Arley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 275, Entry 2194
Source	LDS Film 93878
Parent	James Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134340&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134340&Relationship=2ndParent



