

Roger Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017025
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Read
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1778
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Sep 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 499
Source	LDS Film 93833
Parent Of	Charles Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017025&Relationship=Baptised



