

John Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halladay
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 178, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003950&Relationship=Deceased



