

John Harrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrat
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 205, Entry 26
Source	LDS Film 1656376
Parent Of	John Harrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008760&Relationship=Deceased



