

David Rowland Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187905
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Rowland
Surname	Morris
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 68, Entry 538
Source	LDS Film 93885
Parent	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187905&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187905&Relationship=2ndParent



