

Charles Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054483
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moor
Gender	Male
Abode	Byrom Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1802
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	31 Mar 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 22
Source	LDS Film 93833
Parent Of	Isaac Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054483&Relationship=2ndParent



