

Matthew Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059084
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Riley
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1830
Witnesses	Ann McCann, (X); Matthew Riley, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 185, Entry 552
Source	LDS Film 93918
Witnessed Marriage Of	James Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059084&Relationship=Groom
Witnessed Marriage Of	Bridget Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059084&Relationship=Bride



