

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035771
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	Preston Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Oct 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 52
Source	LDS Film 1656195
Parent Of	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035771&Relationship=2ndParent



