

Daniel Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008739
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Rogerson
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1801
Witnesses	Patk. Cutter; Danl. Rogerson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 190, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008739&Relationship=Groom
Witnessed Marriage Of	Isabella Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008739&Relationship=Bride



