

Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197524
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	William Terrace
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1854
Register	Baptisms 1846 - 1864, Page 90, Entry 4
Source	LDS Film 1656373
Parent Of	Richard John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197524&Relationship=Baptised
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197524&Relationship=1stParent



