

Robert Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Donaldson
Gender	Male
Abode	Argyle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 120, Entry 953
Source	LDS Film 1656378
Parent Of	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084645&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084645&Relationship=2ndParent



