

Fairley Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039339
First Name (With Contractions)	Fairley
First Name (Without Contractions)	Fairley
Surname	Rogers
Spouse's Occupation (As Documented)	Gardner
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Mill Lane
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1793
Date Of Child's Birth	15 Aug 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 25
Source	LDS Film 1656195
Parent Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039339&Relationship=Baptised
Married To	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039339&Relationship=1stParent



