

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110470
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Hurst Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1834
Age At Death	2 wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6281
Register	Burials 1833 - 1835, Page 118, Entry 8592
Source	LDS Film 560881
Parent	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110470&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110470&Relationship=2ndParent



