

John Edward Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Curran
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Roscoe St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 18, Entry 143
Source	LDS Film 93887
Parent	Robert Edwards Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240035&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240035&Relationship=2ndParent



