

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Abode	Matthew street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1781
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	4 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 295
Source	LDS Film 93833
Parent Of	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020206&Relationship=Baptised



