

Henry Groves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136633
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Groves
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Eldon Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 163, Entry 1303
Source	LDS Film 93878
Parent	Henry Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136633&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136633&Relationship=2ndParent



