

Augustine Vandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059685
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Vandon
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Magee, (X); John Pinel
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 383, Entry 1147
Source	LDS Film 93918
Witnessed By	Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059685&Relationship=Witness_1
Witnessed By	John Pinel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059685&Relationship=Witness_2
Married To	Eliza O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059685&Relationship=Bride



