

Edwin Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296379
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Willan
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Edge Hill West Derby
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Mar 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 178, Entry 1
Source	LDS Film 1647560
Parent	Edwin Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296379&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296379&Relationship=2ndParent



