

Abel Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068866
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Over
Gender	Male
Abode	Everton
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1808, Page 354, Entry 817
Source	LDS Film 93833
Parent Of	Elizabeth Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068866&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068866&Relationship=2ndParent



