

Thomas Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Abode	Albion St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1860
Register	Baptisms 1860 - 1861, Page 290, Entry 2320
Source	LDS Film 1656561
Parent Of	Robert Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257077&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257077&Relationship=2ndParent



