

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Linacre
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Mar 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1826
Register	Baptisms 1813 - 1835, Page 104, Entry 828
Source	LDS Film 1647560
Parent Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284886&Relationship=2ndParent



