

Mary Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Graham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hanover Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Date Of Child's Birth	2 Oct 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 13
Source	LDS Film 1656377
Parent Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032858&Relationship=Baptised
Married To	Jeremiah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032858&Relationship=1stParent



