

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Draper
Gender	Male
Abode	Bakehouse Lane Stanley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 257, Entry 2052
Source	LDS Film 93878
Parent Of	Alice Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137382&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137382&Relationship=2ndParent



